﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:172155&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;25;14;39
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;130;86;216
Electricitat gas i aigua;11;5;16
Construcció;107;22;129
Comerç i reparació;140;96;236
Hostaleria;19;33;52
Transport i comunicacions;65;25;90
Mediació financera;29;10;39
Immob., lloguers i serveis empr.;40;55;95
Adm. pública defensa i SS;41;36;77
Educació;15;35;50
Sanitat i serveis socials;19;60;79
Altres serveis;16;27;43
Personal domèstic;3;14;17
Organismes extraterrit.;0;0;0
Total;660;519;1179

