﻿Employed population. By employment status, sex and age
Far d'Empordà, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170059&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;1;3;4;0;0;0;4;4;8
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;9;5;14;1;1;2;0;0;0;12;6;18
From 25 to 29 years;0;0;0;3;0;3;0;0;0;0;0;0;11;6;17;5;5;10;0;0;0;19;11;30
From 30 to 34 years;3;0;3;1;0;1;0;0;0;0;0;0;5;6;11;1;3;4;0;0;0;10;9;19
From 35 to 39 years;3;1;4;6;1;7;0;0;0;0;0;0;5;6;11;3;5;8;0;0;0;17;13;30
From 40 to 44 years;1;0;1;9;0;9;0;0;0;0;0;0;5;3;8;4;1;5;0;0;0;19;4;23
From 45 to 49 years;2;0;2;2;0;2;0;0;0;0;0;0;2;3;5;1;2;3;0;0;0;7;5;12
From 50 to 54 years;2;1;3;5;0;5;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;10;6;16
From 55 to 59 years;2;0;2;4;4;8;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;8;5;13
From 60 to 64 years;0;0;0;3;0;3;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;4;2;6
65 years and over;0;0;0;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;3;6
Total;13;2;15;37;6;43;0;0;0;0;0;0;47;38;85;16;22;38;0;0;0;113;68;181

