﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:18&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1515;300;1815
Pesca;0;0;0
Indústries extractives;2;2;4
Indústries manufactureres;792;553;1345
Electricitat gas i aigua;55;7;62
Construcció;990;71;1061
Comerç i reparació;479;467;946
Hostaleria;114;180;294
Transport i comunicacions;298;72;370
Mediació financera;72;51;123
Immob., lloguers i serveis empr.;129;125;254
Adm. pública defensa i SS;232;231;463
Educació;112;277;389
Sanitat i serveis socials;75;239;314
Altres serveis;44;114;158
Personal domèstic;6;64;70
Organismes extraterrit.;0;0;0
Total;4915;2753;7668

