﻿Població. Per sexe i edat quinquennal
Pla d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=com:27
;Homes;Dones;Total
De 0 a 4 anys;793;778;1571
De 5 a 9 anys;1012;954;1966
De 10 a 14 anys;1227;1121;2348
De 15 a 19 anys;1064;992;2056
De 20 a 24 anys;1085;941;2026
De 25 a 29 anys;1002;886;1888
De 30 a 34 anys;1085;981;2066
De 35 a 39 anys;1227;1106;2333
De 40 a 44 anys;1606;1441;3047
De 45 a 49 anys;1812;1419;3231
De 50 a 54 anys;1567;1355;2922
De 55 a 59 anys;1469;1253;2722
De 60 a 64 anys;1223;1124;2347
De 65 a 69 anys;934;880;1814
De 70 a 74 anys;792;831;1623
De 75 a 79 anys;614;761;1375
De 80 a 84 anys;402;543;945
De 85 a 89 anys;321;547;868
De 90 a 94 anys;149;314;463
De 95 a 99 anys;35;76;111
100 anys o més;3;12;15
Total;19422;18315;37737

