﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=com:04&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;780;141;63;57;84;180;168;192;243;312;33;3;2262
2 plantas;282;99;57;39;42;153;99;111;141;144;21;0;1185
3 plantas;126;108;69;36;69;150;111;333;288;417;12;0;1722
4 plantas;21;90;72;30;21;186;192;282;336;501;9;0;1746
5 plantas;6;33;21;0;114;225;57;6;204;183;48;0;894
6 plantas;0;0;0;0;0;45;192;3;0;42;42;0;327
7 plantas;0;0;0;0;0;27;45;0;0;0;0;0;72
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;33;0;0;0;0;0;33
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;3;0;3;0;0;3;3;6;3;36;3;144;204
Total;1221;468;285;162;330;975;903;933;1218;1635;168;147;8445

