﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171289&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;75;80;50;240
04/2024;35;75;80;50;240
03/2024;35;75;75;50;240
02/2024;35;75;80;45;235
01/2024;35;70;80;45;235
12/2023;40;70;80;45;235
11/2023;35;70;80;45;230
10/2023;40;75;75;50;235
09/2023;40;75;80;45;240
08/2023;55;75;80;45;260
07/2023;70;75;80;45;270
06/2023;65;75;80;45;265
05/2023;50;70;80;50;250
04/2023;45;70;75;50;235
03/2023;40;70;75;45;230
02/2023;35;70;80;45;225
01/2023;30;65;80;45;220
12/2022;35;70;75;45;220
11/2022;30;70;80;45;225
10/2022;35;70;80;45;230
09/2022;35;70;80;45;230
08/2022;50;80;80;45;255
07/2022;60;80;85;45;270
06/2022;50;80;85;45;255
05/2022;45;75;90;50;255
04/2022;40;75;85;45;250
03/2022;35;75;80;45;235
02/2022;30;75;80;45;230
01/2022;30;75;80;45;230
12/2021;30;74;78;47;229
11/2021;28;72;80;46;226
10/2021;29;75;80;48;232
09/2021;33;72;80;50;235
08/2021;47;74;81;48;250
07/2021;52;75;80;48;255
06/2021;41;75;81;48;245
05/2021;28;73;80;47;228
04/2021;24;72;79;46;221
03/2021;24;75;77;45;221
02/2021;20;75;76;45;216
01/2021;19;74;77;43;213
12/2020;22;77;78;42;219
11/2020;22;74;77;44;217
10/2020;22;76;77;44;219
09/2020;22;76;76;43;217
08/2020;31;77;79;40;227
07/2020;35;82;78;41;236
06/2020;23;80;75;37;215
05/2020;16;75;73;39;203
03/2020;16;74;70;38;198
12/2019;22;78;64;40;204
09/2019;22;76;65;40;203
06/2019;39;80;65;39;223
03/2019;22;77;60;32;191
12/2018;21;82;57;35;195
09/2018;26;81;62;38;207
06/2018;31;76;55;40;202
03/2018;24;78;54;35;191
12/2017;22;75;50;36;183
09/2017;25;72;56;39;192
06/2017;33;80;54;40;207
03/2017;24;78;47;40;189
12/2016;18;79;53;44;194
09/2016;20;80;56;42;198
06/2016;29;85;48;41;203
03/2016;27;78;47;36;188
12/2015;23;79;49;34;185
09/2015;24;78;52;35;189
06/2015;26;78;47;35;186
03/2015;22;79;45;31;177
12/2014;15;79;46;28;168
09/2014;15;88;46;27;176
06/2014;25;91;50;27;193
03/2014;19;88;44;26;177
12/2013;17;85;46;24;172
09/2013;18;84;48;26;176
06/2013;22;85;47;27;181
03/2013;17;84;42;26;169
12/2012;20;82;42;25;169
09/2012;21;88;43;31;183
06/2012;30;90;46;28;194
03/2012;29;86;45;30;190

