﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llavorsí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251266&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;9;5;..;..;17
2022;..;10;5;..;..;19
2021;..;12;7;..;..;23
2020;..;14;9;..;..;26
2019;..;14;9;..;..;26
2018;..;15;9;..;..;27
2017;..;17;12;..;..;31
2016;..;20;12;..;..;34
2014;..;30;10;..;..;42
2013;..;30;10;..;..;42
2012;..;33;10;..;..;45
2011;..;32;11;..;..;44

