﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llimiana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251288
;Homes;Dones;Total
07/2024 (p);25;25;50
06/2024 (p);25;25;50
05/2024;25;25;50
04/2024;25;25;50
03/2024;30;25;55
02/2024;30;20;50
01/2024;30;20;50
12/2023;30;20;50
11/2023;25;25;50
10/2023;25;25;50
09/2023;25;25;50
08/2023;25;25;50
07/2023;25;25;50
06/2023;25;25;50
05/2023;25;25;55
04/2023;25;25;50
03/2023;25;25;50
02/2023;25;25;50
01/2023;25;25;50
12/2022;25;25;50
11/2022;25;25;55
10/2022;25;25;50
09/2022;25;25;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;25;55
01/2022;30;25;55
12/2021;31;23;54
11/2021;31;23;54
10/2021;31;22;53
09/2021;31;22;53
08/2021;31;22;53
07/2021;33;23;56
06/2021;34;21;55
05/2021;34;25;59
04/2021;34;26;60
03/2021;33;25;58
02/2021;33;25;58
01/2021;32;25;57
12/2020;32;25;57
11/2020;33;25;58
10/2020;33;26;59
09/2020;31;27;58
08/2020;32;25;57
07/2020;32;25;57
06/2020;34;22;56
05/2020;33;23;56
03/2020;33;23;56
12/2019;36;21;57
09/2019;37;22;59
06/2019;37;24;61
03/2019;35;23;58
12/2018;37;21;58
09/2018;37;19;56
06/2018;38;20;58
03/2018;41;21;62
12/2017;36;22;58
09/2017;41;27;68
06/2017;37;22;59
03/2017;35;22;57
12/2016;32;23;55
09/2016;31;23;54
06/2016;36;22;58
03/2016;36;22;58
12/2015;35;23;58
09/2015;32;23;55
06/2015;33;23;56
03/2015;35;21;56
12/2014;32;19;51
09/2014;31;21;52
06/2014;33;19;52
03/2014;34;22;56
12/2013;33;20;53
09/2013;30;20;50
06/2013;29;19;48
03/2013;30;21;51
12/2012;33;21;54
09/2012;36;24;60
06/2012;36;24;60
03/2012;37;25;62

