﻿Nombre d'explotacions i superfície censada
Llardecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:251253&lang=es
;2009;1999
      Total explot.;177;183
      Sense terres explot.;5;0
     Amb terres;;
 total;;
 explot.;172;183
 ha;4411;5681
 amb ramaderia;;
 explot.;21;29
 ha;811;1391
 sense ramaderia;;
 explot.;151;154
 ha;3599;4290
 amb SAU;;
 explot.;171;180
 ha;3592;4437
 amb altres terres;;
 explot.;97;142
 ha;819;1244

