﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:431042&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);260;240;100;0;600
12/2023 (p);265;215;115;0;590
09/2023 (p);290;220;195;0;710
06/2023 (p);295;250;180;0;730
03/2023 (p);295;200;80;0;575
12/2022 (p);265;225;80;0;570
09/2022 (p);275;210;125;0;610
06/2022 (p);290;315;70;0;675
03/2022 (p);290;250;0;0;535
12/2021 (p);265;245;0;0;510
09/2021 (p);275;245;0;0;520
06/2021 (p);280;240;70;0;590
03/2021 (p);245;230;0;0;475
12/2020 (p);245;200;0;0;450

