﻿Població. Per any d'arribada a Catalunya, sexe i edat
Tarragona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:431482
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;224;411;573;878;1670;2542;3650;4267;4371;4228;3891;3327;3416;3060;2443;1611;996;654;42212
Homes;112;217;308;434;798;1233;1790;2063;2131;2096;1935;1638;1614;1394;1137;666;396;184;20146
Dones;112;194;265;444;872;1309;1860;2204;2240;2132;1956;1689;1802;1666;1306;945;600;470;22066
Arribats l'any 1996;63;20;12;30;52;40;24;30;8;11;6;7;17;8;11;8;4;4;355
Homes;40;11;5;9;22;20;9;17;4;6;4;2;10;4;4;1;2;1;171
Dones;23;9;7;21;30;20;15;13;4;5;2;5;7;4;7;7;2;3;184
Arribats l'any 1995;62;34;23;45;53;93;62;46;24;21;12;12;9;9;9;20;7;10;551
Homes;24;15;7;23;15;45;30;26;9;11;4;6;6;4;3;8;1;3;240
Dones;38;19;16;22;38;48;32;20;15;10;8;6;3;5;6;12;6;7;311
Arribats l'any 1994;35;26;26;26;31;61;67;28;31;14;14;9;6;8;19;9;12;9;431
Homes;17;10;13;14;11;30;31;10;17;8;6;6;3;4;5;4;4;3;196
Dones;18;16;13;12;20;31;36;18;14;6;8;3;3;4;14;5;8;6;235
Arribats l'any 1993;24;37;28;30;42;73;68;41;30;16;9;10;17;19;13;7;5;5;474
Homes;11;25;12;19;16;32;29;18;16;10;5;4;7;11;4;2;1;3;225
Dones;13;12;16;11;26;41;39;23;14;6;4;6;10;8;9;5;4;2;249
Arribats l'any 1992;30;50;32;37;44;95;72;65;42;26;16;8;15;18;6;6;10;2;574
Homes;14;21;20;12;20;42;35;30;17;15;10;3;11;9;2;2;4;0;267
Dones;16;29;12;25;24;53;37;35;25;11;6;5;4;9;4;4;6;2;307
Arribats l'any 1991;10;78;51;52;44;90;123;79;66;27;25;24;13;16;19;15;15;22;769
Homes;6;44;28;22;17;48;63;38;33;14;10;13;7;8;7;2;9;5;374
Dones;4;34;23;30;27;42;60;41;33;13;15;11;6;8;12;13;6;17;395
Arribats l'any 1990-81;0;166;401;377;394;498;752;668;388;242;186;111;101;93;77;73;51;43;4621
Homes;0;91;223;187;212;249;361;327;190;133;98;58;45;42;23;30;17;16;2302
Dones;0;75;178;190;182;249;391;341;198;109;88;53;56;51;54;43;34;27;2319
Arribats l'any 1980-71;0;0;0;281;1010;1156;1063;1344;1542;1313;831;674;659;456;319;171;85;72;10976
Homes;0;0;0;148;485;537;529;600;738;666;412;316;319;208;162;75;27;23;5245
Dones;0;0;0;133;525;619;534;744;804;647;419;358;340;248;157;96;58;49;5731
Arribats l'any 1970-61;0;0;0;0;0;436;1419;1665;1557;1640;1780;1447;1202;1020;700;446;249;152;13713
Homes;0;0;0;0;0;230;703;842;777;771;883;768;583;471;325;191;98;36;6678
Dones;0;0;0;0;0;206;716;823;780;869;897;679;619;549;375;255;151;116;7035
Arribats l'any 1960-51;0;0;0;0;0;0;0;301;683;740;702;628;803;726;528;260;153;75;5599
Homes;0;0;0;0;0;0;0;155;330;365;345;267;359;338;247;108;65;16;2595
Dones;0;0;0;0;0;0;0;146;353;375;357;361;444;388;281;152;88;59;3004
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;178;310;276;362;403;432;292;165;73;2491
Homes;0;0;0;0;0;0;0;0;0;97;158;132;156;173;226;124;78;23;1167
Dones;0;0;0;0;0;0;0;0;0;81;152;144;206;230;206;168;87;50;1324
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;121;212;214;162;165;118;77;1069
Homes;0;0;0;0;0;0;0;0;0;0;0;63;108;87;58;64;49;24;453
Dones;0;0;0;0;0;0;0;0;0;0;0;58;104;127;104;101;69;53;616
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;70;148;107;63;61;449
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;35;71;43;19;20;188
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;35;77;64;44;41;261
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;59;49;140
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;22;11;45
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;37;38;95

