﻿Població que viu a la llar. Per sexe, edat i posició a la llar. Homes
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10740
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;176,1;..;176,7
De 5 a 9 anys;z;z;z;z;203,3;..;204,9
De 10 a 14 anys;z;z;z;z;219,4;..;221,6
De 15 a 19 anys;..;..;..;..;201,1;7,4;208,8
De 20 a 24 anys;..;9,2;..;..;171,4;14,4;200,4
De 25 a 29 anys;17,9;45,8;17,3;..;102,8;27,4;212,6
De 30 a 34 anys;29,5;70,7;53,0;..;48,0;19,9;222,5
De 35 a 39 anys;39,1;47,8;118,6;4,7;38,4;11,7;260,4
De 40 a 44 anys;33,7;41,3;191,0;7,0;34,3;16,0;323,3
De 45 a 49 anys;36,0;37,4;191,3;14,4;22,2;15,0;316,3
De 50 a 54 anys;32,0;32,7;177,0;12,2;21,0;8,2;283,1
De 55 a 59 anys;33,2;50,3;130,4;9,9;14,4;10,0;248,2
De 60 a 64 anys;28,8;84,9;74,4;9,4;6,9;9,7;214,1
De 65 a 69 anys;19,4;92,6;49,2;3,9;3,3;5,8;174,2
De 70 a 74 anys;21,9;104,3;29,6;4,4;..;7,0;167,4
De 75 a 79 anys;16,1;72,0;17,2;..;..;4,7;112,3
De 80 a 84 anys;16,7;46,5;11,3;..;..;3,3;79,8
De 85 anys i més;21,8;37,6;6,8;6,3;..;10,0;82,6
Total;349,0;773,1;1069,9;78,9;1263,3;174,9;3709,2
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i posició a la llar. Homes
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10740
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;0,2;..;z
De 5 a 9 anys;z;z;z;z;0,3;..;z
De 10 a 14 anys;z;z;z;z;0,7;..;z
De 15 a 19 anys;..;..;..;..;1,0;26,6;z
De 20 a 24 anys;..;19,8;..;..;2,1;17,5;z
De 25 a 29 anys;17,4;9,3;16,1;..;5,4;15,7;z
De 30 a 34 anys;12,2;6,4;9,2;..;8,4;15,4;z
De 35 a 39 anys;10,4;8,5;4,9;28,6;9,9;23,4;z
De 40 a 44 anys;11,9;9,2;3,1;23,8;10,3;15,7;z
De 45 a 49 anys;9,8;9,3;2,7;14,8;12,6;18,8;z
De 50 a 54 anys;11,3;9,7;3,0;16,4;12,3;20,0;z
De 55 a 59 anys;9,8;7,3;3,5;18,5;14,3;21,2;z
De 60 a 64 anys;10,5;5,0;5,5;19,8;21,5;19,6;z
De 65 a 69 anys;12,7;4,1;7,1;29,7;30,5;23,6;z
De 70 a 74 anys;11,2;3,2;8,9;27,9;..;19,5;z
De 75 a 79 anys;12,6;5,3;12,4;..;..;32,2;3,8
De 80 a 84 anys;13,0;6,5;17,4;..;..;26,6;5,2
De 85 anys i més;12,2;8,5;18,6;20,8;..;19,3;5,0
Total;2,2;1,5;1,1;6,0;0,9;6,9;z

