﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=com:26
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;204;199;200;168;0;204
Tècnics i professionals científics i intel·lectuals;436;429;434;417;0;436
Tècnics i professionals de suport;312;304;306;260;0;312
Empleats comptables, administratius i altres empleats d'oficina;465;457;465;396;0;465
Treballadors dels serveis de restauració, personals, protecció i venedors;709;585;612;458;0;709
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;182;176;181;133;0;182
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;516;401;438;311;..;528
Operadors d'instal·lacions i maquinària, i muntadors;150;142;147;125;0;150
Ocupacions elementals;241;127;170;71;..;249
Ocupacions militars;..;..;..;..;..;..
Total;3215;2820;2954;2341;..;3234

