﻿Employed population. By large groups of occupation, nationality and sex
Navarcles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081402&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;57;27;87;3;0;0;60;27;87
Professionals;129;201;330;3;0;3;135;201;333
Technicians and associate professionals;177;126;303;6;3;9;180;129;312
Clerical support workers;57;198;255;3;3;6;60;201;261
Service and sales workers;126;309;435;9;21;30;135;333;465
Skilled agricultural, forestry and fishery workers;15;0;18;0;0;0;15;3;18
Craft and related trades workers;366;78;441;24;6;27;387;84;471
Plant and machine operators, and assemblers;165;57;222;9;0;12;174;60;234
Elementary occupations;180;150;330;18;24;42;198;174;372
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;45;33;78;6;3;6;48;36;84
Total;1317;1182;2496;75;63;138;1392;1242;2634

