﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Esteve de la Sarga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251961
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;925,94;1329,21;..;..;..;1168,31
2022;..;1329,21;..;..;..;1186,69
2021;..;1195,86;..;..;..;1054,63
2020;..;1049,20;..;..;..;930,90
2019;..;1039,85;..;..;..;922,60
2018;..;1052,22;..;..;..;838,73
2017;..;980,29;..;..;..;836,07
2016;..;931,94;..;..;..;819,57
2014;..;739,42;388,86;..;..;673,83
2013;..;692,64;..;..;..;663,49
2012;..;680,03;..;..;..;672,24
2011;..;703,44;..;..;..;686,75

