﻿Población. Por año de llegada a España
Sant Boi de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082009&lang=es
;2021
2020;546
2019;1149
2018;801
2017;546
2016;444
2011-2015;1302
2001-2010;5355
1991-2000;1008
1981-1990;324
Antes de 1981;426
Siempre ha vivido;71718
Total;83622

