﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Selva del Camp, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431457&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);2470;220;2690
06/2024 (p);2455;215;2670
05/2024;2410;220;2630
04/2024;2410;215;2620
03/2024;2420;215;2635
02/2024;2370;210;2580
01/2024;2355;210;2565
12/2023;2395;215;2610
11/2023;2425;205;2630
10/2023;2425;200;2625
09/2023;2420;200;2620
08/2023;2415;195;2610
07/2023;2480;195;2675
06/2023;2420;195;2615
05/2023;2400;195;2595
04/2023;2395;195;2590
03/2023;2390;185;2575
02/2023;2340;180;2520
01/2023;2335;190;2520
12/2022;2345;200;2545
11/2022;2375;200;2575
10/2022;2385;200;2585
09/2022;2380;190;2570
08/2022;2385;190;2575
07/2022;2500;185;2685
06/2022;2425;185;2610
05/2022;2375;185;2560
04/2022;2350;180;2530
03/2022;2330;175;2505
02/2022;2330;175;2510
01/2022;2330;170;2500
12/2021;2336;175;2511
11/2021;2348;173;2521
10/2021;2344;177;2521
09/2021;2322;168;2490
08/2021;2369;172;2541
07/2021;2413;178;2591
06/2021;2379;169;2548
05/2021;2307;166;2473
04/2021;2289;158;2447
03/2021;2299;158;2457
02/2021;2297;157;2454
01/2021;2294;155;2449
12/2020;2298;157;2455
11/2020;2306;160;2466
10/2020;2323;161;2484
09/2020;2307;166;2473
08/2020;2277;153;2430
07/2020;2299;151;2450
06/2020;2287;153;2440
05/2020;2269;156;2425
03/2020;2233;146;2379
12/2019;2296;159;2455
09/2019;2315;173;2488
06/2019;2352;167;2519
03/2019;2298;161;2459
12/2018;2304;157;2461
09/2018;2346;170;2516
06/2018;2352;162;2514
03/2018;2325;152;2477
12/2017;2260;156;2416
09/2017;2262;157;2419
06/2017;2234;152;2386
03/2017;2191;147;2338
12/2016;2145;140;2285
09/2016;2145;145;2290
06/2016;2181;144;2325
03/2016;2096;136;2232
12/2015;2098;138;2236
09/2015;2110;144;2254
06/2015;2122;140;2262
03/2015;2084;134;2218
12/2014;2028;134;2162
09/2014;2045;140;2185
06/2014;2051;147;2198
03/2014;2007;141;2148
12/2013;2000;140;2140
09/2013;1995;149;2144
06/2013;2043;149;2192
03/2013;1995;140;2135
12/2012;1971;151;2122
09/2012;2038;153;2191
06/2012;2087;155;2242
03/2012;2061;162;2223

