﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251641
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;24;64;53;19;11;21;15;7;215
 dones;1;32;71;50;5;7;12;16;11;205
 total;2;56;135;103;24;18;33;31;18;420
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;18;31;19;10;15;11;7;115
 dones;0;1;6;21;4;4;6;13;11;66
 total;0;5;24;52;23;14;21;24;18;181
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;1;0;2
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;3;0;1;2;0;0;6
 total actius;;;;;;;;;;
 homes;0;4;19;33;19;10;16;12;7;120
 dones;0;1;7;22;4;5;7;13;11;70
 total;0;5;26;55;23;15;23;25;18;190
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;17;34;12;0;0;1;1;0;65
 dones;0;24;29;7;0;0;0;1;0;61
 total;0;41;63;19;0;0;1;2;0;126
 incapacitats permanents;;;;;;;;;;
 homes;0;2;5;2;0;0;0;1;0;10
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;2;7;2;0;0;1;1;0;13
 escolars i estudiants;;;;;;;;;;
 homes;1;0;1;5;0;1;4;1;0;13
 dones;0;0;1;6;0;0;2;1;0;10
 total;1;0;2;11;0;1;6;2;0;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;4;32;13;1;2;2;0;0;55
 total;1;4;34;13;1;2;2;0;0;57
 altres situacions;;;;;;;;;;
 homes;0;1;3;1;0;0;0;0;0;5
 dones;0;3;0;2;0;0;0;1;0;6
 total;0;4;3;3;0;0;0;1;0;11
 total no actius;;;;;;;;;;
 homes;1;20;45;20;0;1;5;3;0;95
 dones;1;31;64;28;1;2;5;3;0;135
 total;2;51;109;48;1;3;10;6;0;230

