﻿Conreus llenyosos: olivera
Masllorenç
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430799&lang=en
;2009
     Total;
 explot.;15
 ha;37
      Secà;
 explot.;14
 ha;31
       Regadiu;
 explot.;3
 ha;6
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;37
 secà;
 explot.;14
 ha;31
 regadiu;
 explot.;3
 ha;6

