﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gisclareny
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080930
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;921,10;..;..;..;999,60
2022;..;967,39;..;..;..;1051,26
2021;..;914,78;..;..;..;981,86
2020;..;855,20;..;..;..;973,29
2019;..;847,57;..;..;..;964,81
2018;..;..;..;..;..;946,25
2017;..;..;..;..;..;900,98
2016;..;..;..;..;..;..
2014;..;..;..;..;..;771,13
2013;..;..;..;..;..;642,35
2012;..;..;..;..;..;633,11
2011;..;..;..;..;..;..

