﻿Conreus llenyosos: fruiters de fruits secs
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431153&lang=es
;1999;1989
     Total;;
 explot.;82;125
 ha;380;638
      Secà;;
 explot.;79;122
 ha;364;626
       Regadiu;;
 explot.;6;12
 ha;16;13
     Ametller;;
 total;;
 explot.;26;23
 ha;14;19
 secà;;
 explot.;25;23
 ha;14;19
 regadiu;;
 explot.;1;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;79;124
 ha;366;620
 secà;;
 explot.;76;120
 ha;351;607
 regadiu;;
 explot.;6;12
 ha;16;13
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

