﻿Població. Per sexe, edat quinquennal i estat civil
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081228
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;73;93;166;0;0;0;0;0;0;0;0;0;0;0;0;73;93;166
De 15 a 19 anys;37;28;65;0;0;0;0;0;0;0;0;0;0;0;0;37;28;65
De 20 a 24 anys;51;44;95;2;5;7;0;0;0;0;0;0;0;0;0;53;49;102
De 25 a 29 anys;47;31;78;15;27;42;0;0;0;0;0;0;0;0;0;62;58;120
De 30 a 34 anys;33;14;47;32;33;65;0;2;2;2;0;2;3;4;7;70;53;123
De 35 a 39 anys;19;7;26;36;25;61;1;2;3;3;2;5;4;7;11;63;43;106
De 40 a 44 anys;16;4;20;37;40;77;1;0;1;4;5;9;3;7;10;61;56;117
De 45 a 49 anys;7;7;14;37;29;66;1;0;1;3;2;5;4;2;6;52;40;92
De 50 a 54 anys;4;5;9;39;38;77;0;5;5;9;2;11;2;2;4;54;52;106
De 55 a 59 anys;6;4;10;34;38;72;1;2;3;3;1;4;2;1;3;46;46;92
De 60 a 64 anys;1;0;1;27;26;53;4;1;5;4;1;5;1;2;3;37;30;67
De 65 a 69 anys;8;5;13;41;35;76;3;7;10;1;2;3;2;0;2;55;49;104
De 70 a 74 anys;6;1;7;34;29;63;4;14;18;1;0;1;2;0;2;47;44;91
De 75 a 79 anys;0;2;2;29;17;46;7;16;23;0;0;0;0;0;0;36;35;71
De 80 a 84 anys;2;0;2;6;4;10;3;17;20;0;1;1;0;0;0;11;22;33
De 85 anys i més;2;2;4;5;1;6;8;17;25;0;0;0;0;0;0;15;20;35
Total;312;247;559;374;347;721;33;83;116;30;16;46;23;25;48;772;718;1490

