﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:080863
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;129;42;42;60;243;252;282;324;162;36;0;1575
2 plantes;0;24;9;9;12;54;108;69;303;444;12;0;1044
3 plantes;0;9;3;0;9;117;183;63;963;1161;93;0;2601
4 plantes;0;0;0;0;15;84;225;18;75;486;24;0;927
5 plantes;0;0;0;0;9;108;324;42;0;6;0;0;483
6 plantes;0;0;0;0;0;270;276;0;0;0;0;0;546
7 plantes;0;0;0;0;0;0;60;0;0;0;0;0;60
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;3;3;0;3;0;0;117;120
Total;3;162;54;51;105;876;1428;468;1668;2259;162;117;7356

