﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081213
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;24;63;69;72;36;0;0;0;0;9;291
De 31 a 45 m²;78;114;318;798;621;522;189;81;24;18;18;2784
De 46 a 60 m²;249;486;807;1827;2118;3570;630;324;198;207;153;10569
De 61 a 75 m²;426;714;891;1956;1959;4077;1053;1260;432;501;165;13437
De 76 a 90 m²;327;531;615;1527;1587;2601;654;1071;237;384;213;9750
De 91 a 105 m²;342;297;414;840;711;1377;240;597;183;72;66;5142
De 106 a 120 m²;315;201;222;375;237;204;84;123;78;27;33;1899
De 121 a 150 m²;612;450;219;201;159;165;60;117;21;0;36;2040
De 151 a 180 m²;447;225;102;45;24;24;15;33;6;0;24;951
Més de 180 m²;774;240;87;24;9;9;0;6;0;0;12;1158
No hi consta;6;6;3;15;0;6;0;0;0;0;84;120
Total;3588;3291;3744;7683;7497;12585;2925;3615;1179;1215;810;48141

