﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082634&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;1;2;1;1;0;10;0;16
1990;1;0;5;0;8;1;20;0;35
1989;4;0;2;4;5;0;23;3;41
1988;2;0;1;1;2;1;20;2;29
1987;1;0;1;2;4;0;13;1;22
1986-81;9;0;3;7;10;1;66;1;97
1980-71;42;2;68;78;110;11;554;8;873
1970-61;52;9;101;167;204;15;1223;5;1776
1960-51;16;11;20;62;82;8;448;0;647
1950-41;9;5;5;10;17;0;78;0;124
1940-31;0;0;1;3;3;0;7;0;14
1930-21;0;0;0;1;0;0;3;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;137;28;209;336;446;37;2465;20;3678

