﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Camarasa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250621&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;23;122;76;..;..;225
2022;20;124;78;..;..;226
2021;17;115;81;..;..;217
2020;16;122;85;..;..;228
2019;18;125;81;..;..;229
2018;18;124;80;..;..;227
2017;17;125;80;..;..;227
2016;17;133;80;..;..;235
2014;17;133;86;..;..;243
2013;14;135;89;..;..;243
2012;14;134;84;..;..;237
2011;16;137;81;..;..;239

