﻿Producte interior brut
Viladecans
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:083015
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);1578,3 (a);23,7 (a);68,1 (a)
2021 (p);1422,9;21,4;67,9
2020 (p);1320,2;19,8;68,2
2019;1492,0;22,5;68,5
2018;1451,6;22,1;68,7
2017;1414,7;21,6;69,9
2016;1318,1;20,2;67,7
2015;1192,7;18,3;63,8
2014;1128,7;17,4;63,2
2013;1150,1;17,8;65,8
2012;1038,8;16,0;59,6
2011;1056,2;16,4;58,9

