﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082652&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;22;25;116;172
06/2020;9;23;25;109;166
03/2020;9;23;25;109;166
12/2019;9;25;26;109;169
09/2019;9;25;25;109;168
06/2019;9;26;25;108;168
03/2019;9;26;25;104;164
12/2018;10;31;26;106;173
09/2018;10;32;29;105;176
06/2018;10;34;28;100;172
03/2018;10;33;28;101;172
12/2017;10;36;28;107;181
09/2017;10;37;30;113;190
06/2017;10;35;29;114;188
03/2017;10;35;29;110;184
12/2016;10;36;32;111;189
09/2016;9;37;31;108;185
06/2016;9;35;30;108;182
03/2016;9;35;29;104;177
12/2015;9;34;34;102;179
09/2015;9;36;30;101;176
06/2015;9;35;31;104;179
03/2015;9;33;29;101;172
12/2014;9;31;29;94;163
09/2014;9;31;28;91;159
06/2014;10;32;28;91;161
03/2014;9;32;28;92;161
12/2013;10;33;29;89;161
09/2013;9;34;28;92;163
06/2013;9;37;29;93;168
03/2013;8;34;28;91;161
12/2012;7;34;33;97;171
09/2012;7;36;34;94;171
06/2012;7;35;33;95;170
03/2012;7;34;33;101;175
12/2011;9;35;33;98;175
09/2011;9;34;33;96;172
06/2011;9;36;36;98;179
03/2011;9;35;36;96;176
12/2010;10;38;35;99;182
09/2010;10;36;36;101;183
06/2010;10;36;37;108;191
03/2010;10;35;37;108;190
12/2009;10;36;38;106;190
09/2009;10;35;38;104;187
06/2009;9;37;39;106;191
03/2009;10;38;40;105;193
12/2008;10;39;41;106;196
09/2008;10;37;43;105;195
06/2008;10;42;43;106;201
03/2008;10;41;45;102;198

