﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:431592
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;0;..;..;9
06/2020;6;0;..;..;9
03/2020;6;0;..;..;9
12/2019;6;0;..;..;9
09/2019;6;0;..;..;9
06/2019;6;0;..;..;9
03/2019;6;0;..;..;9
12/2018;6;0;..;..;9
09/2018;6;0;..;..;10
06/2018;6;0;..;..;10
03/2018;6;0;..;..;10
12/2017;6;0;..;..;10
09/2017;6;..;..;5;12
06/2017;6;..;..;5;12
03/2017;6;0;..;..;11
12/2016;6;0;..;..;11
09/2016;6;..;..;5;12
06/2016;6;..;..;5;12
03/2016;6;0;..;..;11
12/2015;6;0;1;4;11
09/2015;6;0;..;..;11
06/2015;6;0;..;..;11
03/2015;7;0;..;..;12
12/2014;7;0;..;..;12
09/2014;7;0;..;..;12
06/2014;7;0;..;..;11
03/2014;7;0;..;..;10
12/2013;7;0;..;..;11
09/2013;7;0;..;..;11
06/2013;7;0;..;..;12
03/2013;7;0;..;..;11
12/2012;7;0;..;..;11
09/2012;7;0;..;..;11
06/2012;7;0;..;..;11
03/2012;7;0;..;..;11
12/2011;7;0;..;..;11
09/2011;7;0;..;..;12
06/2011;7;0;..;..;12
03/2011;7;0;..;..;12
12/2010;7;0;..;..;12
09/2010;7;0;..;..;12
06/2010;7;0;..;..;12
03/2010;7;0;..;..;11
12/2009;6;0;..;..;11
09/2009;6;..;..;5;12
06/2009;6;..;..;5;12
03/2009;6;..;..;5;12
12/2008;6;..;..;5;12
09/2008;6;..;..;5;12
06/2008;5;..;..;5;12
03/2008;5;..;..;5;12

