﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430944
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;44;42;86;42;41;83;17;18;35;1;2;3;1;0;1;2;1;3
De 5 a 9 anys;61;69;130;61;69;130;56;60;116;52;58;110;47;51;98;0;0;0
De 10 a 14 anys;74;70;144;73;70;143;72;70;142;72;70;142;71;70;141;1;0;1
De 15 a 19 anys;78;84;162;77;80;157;77;79;156;77;79;156;76;76;152;1;4;5
De 20 a 24 anys;128;106;234;119;102;221;111;98;209;111;97;208;103;93;196;9;4;13
De 25 a 29 anys;106;98;204;97;93;190;84;84;168;83;82;165;76;79;155;9;5;14
De 30 a 34 anys;104;91;195;96;85;181;83;81;164;83;83;166;74;72;146;8;6;14
De 35 a 39 anys;116;108;224;96;100;196;80;91;171;80;93;173;55;63;118;20;8;28
De 40 a 44 anys;112;118;230;103;116;219;88;109;197;88;106;194;58;67;125;9;2;11
De 45 a 49 anys;103;78;181;99;78;177;91;72;163;93;72;165;66;41;107;4;0;4
De 50 a 54 anys;86;74;160;85;71;156;74;63;137;73;63;136;38;37;75;1;3;4
De 55 a 59 anys;79;70;149;77;69;146;65;59;124;64;57;121;34;29;63;2;1;3
De 60 a 64 anys;48;45;93;48;43;91;42;34;76;39;31;70;11;9;20;0;2;2
De 65 a 69 anys;64;68;132;60;65;125;48;50;98;46;44;90;11;13;24;4;3;7
De 70 a 74 anys;72;104;176;70;97;167;57;69;126;48;62;110;18;16;34;2;7;9
De 75 a 79 anys;65;64;129;63;62;125;50;48;98;48;49;97;21;13;34;2;2;4
De 80 a 84 anys;30;39;69;26;38;64;24;30;54;21;24;45;10;9;19;4;1;5
De 85 anys i més;20;53;73;20;50;70;16;33;49;16;24;40;6;10;16;0;3;3
Total;1390;1381;2771;1312;1329;2641;1135;1148;2283;1095;1096;2191;776;748;1524;78;52;130

