﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Avinyó. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080121
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;191;669;397;444;1701
Homes;73;362;219;190;844
Dones;118;307;178;254;857
Estranger;59;76;60;52;247
Homes;33;43;30;24;130
Dones;26;33;30;28;117
Total;250;745;457;496;1948
Homes;106;405;249;214;974
Dones;144;340;208;282;974

