﻿Población en establecimientos colectivos. Por nivel de formación alcanzado, sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6224&t=201100&lang=es
;Analfabetismo;Sin estudios;Educación primaria;Educación secundaria obligatoria;Bachillerato;Ciclos de formación profesional de grado medio;Ciclos de formación profesional de grado superior;Grados universitarios de hasta 240 créditos y diplomaturas universitarias;Grados universitarios de más de 240 créditos, licenciaturas, másteres y doctorado;Total
Hombres;3663;7370;8095;7087;2443;967;625;649;630;31528
De 0 a 4 años;85;0;0;0;0;0;0;0;0;85
De 5 a 9 años;17;45;59;0;0;0;0;0;0;120
De 10 a 14 años;13;21;209;0;0;0;0;0;0;244
De 15 a 19 años;39;35;156;126;200;0;0;0;0;556
De 20 a 24 años;69;145;276;512;324;114;11;59;30;1542
De 25 a 29 años;242;293;599;685;335;77;54;10;35;2329
De 30 a 34 años;234;496;592;691;291;96;67;39;47;2551
De 35 a 39 años;301;330;509;580;118;147;45;66;29;2124
De 40 a 44 años;506;438;533;487;144;105;55;19;77;2363
De 45 a 49 años;346;241;402;552;201;89;57;101;56;2045
De 50 a 54 años;257;291;349;356;116;19;37;33;29;1486
De 55 a 59 años;249;178;341;360;61;37;25;16;38;1305
De 60 a 64 años;191;257;298;293;141;24;23;17;30;1275
De 65 a 69 años;216;296;332;176;83;40;25;22;34;1225
De 70 a 74 años;178;366;399;221;41;16;12;46;20;1297
De 75 a 79 años;170;815;626;429;71;39;26;24;63;2263
De 80 a 84 años;275;1126;894;538;84;49;74;43;63;3145
De 85 a 89 años;164;1233;977;654;135;53;68;88;52;3423
De 90 a 94 años;72;523;417;323;74;52;39;52;13;1565
De 95 a 99 años;28;218;113;95;21;11;9;15;14;522
100 años o más;12;23;14;10;3;0;0;0;0;63
Mujeres;5562;15473;11334;7019;1755;742;438;1355;502;44182
De 0 a 4 años;73;0;0;0;0;0;0;0;0;73
De 5 a 9 años;22;46;42;0;0;0;0;0;0;110
De 10 a 14 años;16;11;184;0;0;0;0;0;0;211
De 15 a 19 años;21;6;64;121;174;9;0;0;0;394
De 20 a 24 años;27;7;32;14;179;9;35;10;38;351
De 25 a 29 años;57;11;38;80;69;5;5;58;95;419
De 30 a 34 años;100;83;42;94;58;7;56;73;28;541
De 35 a 39 años;205;61;71;129;81;9;5;28;14;604
De 40 a 44 años;238;43;75;115;67;50;7;30;22;648
De 45 a 49 años;251;56;137;158;29;46;12;15;19;721
De 50 a 54 años;209;64;137;85;29;46;15;20;6;610
De 55 a 59 años;224;70;211;228;78;25;8;36;13;891
De 60 a 64 años;255;129;162;155;27;29;10;35;10;812
De 65 a 69 años;219;219;352;219;44;17;22;98;45;1235
De 70 a 74 años;195;623;489;236;53;38;22;162;44;1863
De 75 a 79 años;522;1577;1131;731;172;72;43;140;29;4417
De 80 a 84 años;942;3219;2326;1290;207;130;68;188;50;8421
De 85 a 89 años;1006;4846;3195;1743;279;162;62;259;43;11596
De 90 a 94 años;718;3131;1915;1196;171;67;56;148;32;7434
De 95 a 99 años;207;1096;641;373;37;17;4;47;12;2434
100 años o más;55;173;91;51;3;4;8;7;2;394
Total;9225;22844;19430;14106;4198;1708;1063;2004;1132;75710
De 0 a 4 años;159;0;0;0;0;0;0;0;0;159
De 5 a 9 años;39;90;102;0;0;0;0;0;0;231
De 10 a 14 años;30;32;393;0;0;0;0;0;0;455
De 15 a 19 años;60;40;220;248;374;9;0;0;0;950
De 20 a 24 años;96;151;308;527;503;124;46;69;68;1893
De 25 a 29 años;299;305;636;766;404;83;58;68;129;2748
De 30 a 34 años;334;579;634;784;349;103;123;112;75;3092
De 35 a 39 años;506;392;580;709;199;156;50;94;43;2729
De 40 a 44 años;744;481;607;602;211;156;62;49;99;3011
De 45 a 49 años;597;298;539;709;230;135;68;115;75;2766
De 50 a 54 años;466;355;486;441;145;65;51;52;35;2096
De 55 a 59 años;473;248;552;588;139;62;32;52;50;2196
De 60 a 64 años;446;387;460;449;168;53;34;52;40;2087
De 65 a 69 años;435;515;685;395;127;57;47;120;79;2460
De 70 a 74 años;373;989;888;457;94;53;34;208;65;3161
De 75 a 79 años;692;2392;1757;1160;243;111;69;164;93;6681
De 80 a 84 años;1217;4345;3219;1828;290;179;142;231;113;11566
De 85 a 89 años;1169;6079;4172;2397;414;215;130;348;95;15019
De 90 a 94 años;790;3654;2332;1519;245;119;95;200;45;8999
De 95 a 99 años;234;1314;755;468;57;27;13;61;26;2955
100 años o más;67;197;105;61;6;4;8;7;2;456

