﻿Población. Por año de llegada al municipio
Das
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170617&lang=es
;2021
2020;21
2019;12
2018;27
2017;9
2016;3
2011-2015;30
2001-2010;33
1991-2000;21
1981-1990;12
Antes de 1981;18
Siempre ha vivido;57
Total;246

