﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montoliu de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251410
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1110,68;801,22;..;..;1001,60
2022;..;1100,36;801,22;..;..;997,68
2021;..;872,57;676,41;..;..;793,45
2020;..;815,37;671,29;..;..;754,50
2019;..;810,89;587,37;..;..;752,73
2018;797,23;746,14;572,55;..;..;704,55
2017;..;707,40;565,28;..;..;672,16
2016;..;696,10;541,70;..;..;655,68
2014;..;661,91;513,13;..;..;628,78
2013;..;658,41;500,97;..;..;627,40
2012;..;635,39;491,14;..;..;604,49
2011;..;615,56;485,52;..;..;591,67

