﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2013)
Catalunya. 2031
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7761&t=203100
Edat;Homes;Dones;Total
De 0 a 4 anys;197438;184560;381998
De 5 a 9 anys;186113;173588;359701
De 10 a 14 anys;187858;174397;362255
De 15 a 19 anys;212087;196259;408346
De 20 a 24 anys;245253;228790;474043
De 25 a 29 anys;249555;238085;487640
De 30 a 34 anys;255827;240788;496615
De 35 a 39 anys;262143;243316;505459
De 40 a 44 anys;264726;251702;516428
De 45 a 49 anys;283498;278024;561522
De 50 a 54 anys;323952;319097;643049
De 55 a 59 anys;317953;312824;630777
De 60 a 64 anys;278317;280912;559229
De 65 a 69 anys;238794;255720;494514
De 70 a 74 anys;199199;227548;426747
De 75 a 79 anys;156910;191515;348425
De 80 a 84 anys;121278;163662;284940
De 85 a 89 anys;73778;114383;188161
De 90 a 94 anys;32310;62203;94513
De 95 anys i més;13323;37681;51004
Total;4100312;4175054;8275366

