﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080885
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;498;2067;2774;4614;9953
Barcelona;467;1993;2708;4433;9601
Girona;10;34;43;88;175
Lleida;10;27;12;51;100
Tarragona;11;13;11;42;77
Resta d'Espanya;629;767;372;418;2186
Andalusia;422;462;180;95;1159
Aragó;18;27;22;33;100
Principat d'Astúries;1;3;7;6;17
Illes Balears;0;6;4;16;26
Canàries;3;2;6;5;16
Cantàbria;4;2;2;9;17
Castella - la Manxa;20;28;16;10;74
Castella i Lleó;21;37;28;54;140
Comunitat Valenciana;7;20;14;55;96
Extremadura;72;107;35;30;244
Galícia;35;40;21;21;117
Comunitat de Madrid;4;8;21;50;83
Regió de Múrcia;11;13;8;3;35
Comunitat Foral de Navarra;2;2;0;4;8
País Basc;3;2;6;23;34
Rioja, La;2;3;1;1;7
Ceuta i Melilla;4;5;1;3;13
Estranger;431;452;501;502;1886
Total;1558;3286;3647;5534;14025

