﻿Población ocupada. Por situación profesional, sexo y edad
Pontós. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171365&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;1;2;3
De 20 a 24 años;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4;0;2;2;0;0;0;2;5;7
De 25 a 29 años;0;0;0;1;0;1;0;0;0;0;0;0;9;1;10;0;1;1;0;0;0;10;2;12
De 30 a 34 años;1;2;3;3;0;3;0;0;0;0;0;0;5;3;8;2;2;4;0;0;0;11;7;18
De 35 a 39 años;1;0;1;1;1;2;0;0;0;0;0;0;7;3;10;0;2;2;0;0;0;9;6;15
De 40 a 44 años;3;0;3;5;0;5;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;9;5;14
De 45 a 49 años;0;0;0;1;1;2;0;0;0;0;0;0;3;4;7;1;0;1;0;0;0;5;5;10
De 50 a 54 años;1;0;1;4;2;6;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;11;4;15
De 55 a 59 años;0;0;0;2;1;3;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;7;2;9
De 60 a 64 años;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;4;2;6
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;2;8;19;7;26;0;0;0;0;0;0;39;23;62;5;8;13;0;0;0;69;40;109

