﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Maresme. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=com:21&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;205,6;112,9;318,5
De 20 a 24 anys;441,2;343,3;784,5
De 25 a 29 anys;544,9;636,3;1181,2
De 30 a 34 anys;585,0;880,3;1465,3
De 35 a 39 anys;712,5;1067,4;1779,9
De 40 a 44 anys;905,3;1255,2;2160,5
De 45 a 49 anys;1061,4;1450,8;2512,3
De 50 a 54 anys;1224,6;1582,1;2806,7
De 55 a 59 anys;1493,9;2157,5;3651,4
De 60 anys i més;1669,5;2618,9;4288,4
Total;8843,9;12104,7;20948,6

