﻿Población ocupada. Por el lugar de trabajo, sexo y edad en grandes grupos
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17673&geo=mun:431482&lang=es
;Mismo domicilio;Varios municipios;Mismo municipio de residencia;Otro municipio de la misma provincia;Otra provincia y extranjero;Total
Hombres;0,8;3;16,5;9,3;1,8;31,4
De 16 a 39 años;..;..;6,9;3,4;0,8;11,8
De 40 a 49 años;..;1,5;4,3;3;0,5;9,4
50 años o más;0,4;1,1;5,4;2,9;0,4;10,2
Mujeres;1,1;0,8;16,1;6,6;1,1;25,8
De 16 a 39 años;..;..;6,6;3,2;0,8;11,1
De 40 a 49 años;..;..;4,3;2,4;..;7,5
50 años o más;0,6;0,3;5,2;1,1;..;7,2
Total;2;3,9;32,6;15,9;2,9;57,2
De 16 a 39 años;0,5;0,6;13,5;6,5;1,7;22,8
De 40 a 49 años;0,4;1,9;8,6;5,4;0,7;17
50 años o más;1;1,4;10,5;4;0,4;17,4

