﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Caldes de Malavella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170335&lang=en
;2009;1999
      Total;;
 explot.;59;60
 jornades;22068;22783
 UTA;88;83
     Mà d'obra familiar;;
 total;;
  explot.;37;50
 nombre persones;59;73
  jornades;5096;14827
  UTA;19;49
 titular;;
 nombre persones;37;50
  jornades;3544;10405
  UTA;12;34
 altres familiars;;
  explot.;13;22
 nombre persones;22;23
  jornades;1552;4423
  UTA;7;15
       Mà d'obra assalariada;;
 total;;
  explot.;29;18
  jornades;16625;7679
  UTA;67;34
 fixa;;
  explot.;28;17
 nombre persones;68;33
  jornades;14429;7109
  UTA;58;31
 eventual;;
  explot.;4;5
  jornades;2196;570
  UTA;10;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;19;40
 jornades;348;277
 UTA;2;1

