﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Maria d'Oló. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082589
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;36;33;0;807;876
Homes;0;21;15;0;399;435
Dones;0;12;18;0;408;441
Estrangera;0;0;3;0;48;51
Homes;0;0;0;0;24;27
Dones;0;0;0;0;24;27
Total;0;39;33;0;855;927
Homes;0;24;15;0;423;459
Dones;0;15;18;0;435;468

