﻿Population. By relation to economic activity, sex and age
Pobla de Segur, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251713&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;34;60;0;0;0;5;12;17;31;46;77;31;46;77
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;38;80;0;0;0;0;0;0;42;38;80;42;38;80
From 10 to 14 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;58;49;107;0;0;0;0;0;0;58;49;107;59;50;109
From 15 to 19 years;15;8;23;1;0;1;2;1;3;18;9;27;0;0;0;0;0;0;1;0;1;46;51;97;1;1;2;1;0;1;49;52;101;67;61;128
From 20 to 24 years;54;35;89;2;2;4;5;2;7;61;39;100;0;0;0;0;0;0;1;0;1;27;44;71;0;4;4;5;5;10;33;53;86;94;92;186
From 25 to 29 years;81;67;148;2;2;4;4;5;9;87;74;161;0;0;0;0;0;0;2;0;2;6;4;10;0;4;4;5;8;13;13;16;29;100;90;190
From 30 to 34 years;72;46;118;0;0;0;1;4;5;73;50;123;0;0;0;0;1;1;1;1;2;0;1;1;0;7;7;7;6;13;8;16;24;81;66;147
From 35 to 39 years;88;80;168;0;0;0;1;5;6;89;85;174;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;6;2;8;7;10;17;96;95;191
From 40 to 44 years;86;81;167;0;0;0;1;6;7;87;87;174;0;0;0;0;0;0;2;4;6;0;0;0;1;15;16;2;2;4;5;21;26;92;108;200
From 45 to 49 years;86;56;142;0;0;0;0;6;6;86;62;148;0;0;0;1;1;2;1;1;2;0;1;1;1;16;17;1;11;12;4;30;34;90;92;182
From 50 to 54 years;63;49;112;0;0;0;0;3;3;63;52;115;0;0;0;8;3;11;3;0;3;0;0;0;1;19;20;4;4;8;16;26;42;79;78;157
From 55 to 59 years;47;25;72;0;0;0;1;3;4;48;28;76;0;0;0;9;10;19;7;3;10;0;0;0;0;34;34;4;3;7;20;50;70;68;78;146
From 60 to 64 years;21;13;34;0;0;0;2;2;4;23;15;38;0;0;0;24;17;41;4;4;8;0;0;0;0;25;25;2;7;9;30;53;83;53;68;121
65 years and over;13;9;22;0;0;0;0;0;0;13;9;22;0;0;0;316;326;642;12;9;21;0;0;0;2;74;76;4;18;22;334;427;761;347;436;783
Total;627;470;1097;5;4;9;17;37;54;649;511;1160;0;0;0;358;358;716;35;22;57;205;222;427;6;207;213;46;78;124;650;887;1537;1299;1398;2697

