﻿Población en establecimientos colectivos. Por sexo y edad año a año
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6211&t=201100&lang=es
;Hombres;Mujeres;Total
0 años;13;16;29
1 año;17;16;33
2 años;23;14;37
3 años;19;12;31
4 años;14;15;29
5 años;12;17;28
6 años;22;27;48
7 años;18;17;35
8 años;34;25;59
9 años;35;25;60
10 años;42;22;64
11 años;49;40;88
12 años;29;50;79
13 años;50;49;99
14 años;74;49;123
15 años;75;59;135
16 años;100;44;144
17 años;68;59;127
18 años;137;113;250
19 años;176;118;294
20 años;234;115;349
21 años;157;66;224
22 años;308;59;367
23 años;446;52;498
24 años;397;59;456
25 años;315;115;431
26 años;517;75;591
27 años;724;57;781
28 años;363;72;435
29 años;410;101;510
30 años;541;129;670
31 años;571;112;683
32 años;557;68;625
33 años;565;128;693
34 años;316;104;420
35 años;401;105;506
36 años;370;105;475
37 años;314;148;462
38 años;533;104;637
39 años;507;142;649
40 años;455;130;585
41 años;371;140;511
42 años;424;135;559
43 años;566;101;667
44 años;547;143;690
45 años;523;157;680
46 años;280;123;403
47 años;533;162;694
48 años;372;98;471
49 años;336;182;518
50 años;338;137;475
51 años;277;143;420
52 años;334;118;452
53 años;327;102;430
54 años;210;109;319
55 años;430;162;591
56 años;224;188;412
57 años;241;181;422
58 años;211;170;381
59 años;199;190;389
60 años;237;114;350
61 años;216;137;354
62 años;349;174;523
63 años;233;246;479
64 años;239;142;381
65 años;202;203;405
66 años;288;264;552
67 años;306;191;497
68 años;190;260;450
69 años;239;317;556
70 años;196;286;482
71 años;395;321;716
72 años;203;288;490
73 años;234;346;580
74 años;270;623;893
75 años;435;690;1125
76 años;384;805;1189
77 años;464;844;1308
78 años;463;1064;1527
79 años;518;1014;1532
80 años;579;1428;2007
81 años;612;1430;2042
82 años;732;1706;2438
83 años;632;1872;2503
84 años;591;1985;2576
85 años;725;2352;3077
86 años;775;2159;2935
87 años;651;2389;3040
88 años;716;2305;3022
89 años;555;2390;2945
90 años;445;1896;2341
91 años;433;1798;2231
92 años;241;1393;1633
93 años;254;1303;1557
94 años;192;1045;1237
95 años;137;700;838
96 años;131;657;788
97 años;100;447;546
98 años;106;347;454
99 años;47;283;329
100 años o más;63;394;456
Total;31528;44182;75710

