﻿Població a 1 de gener. Per sexe i edat en grans grups
Castellfollit de Riubregós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080608
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9;58;20;8;37;27;17;95;47
2021;7;60;21;8;41;26;15;101;47
2020;6;60;25;8;37;26;14;97;51
2019;5;58;23;6;35;24;11;93;47
2018;7;62;21;5;40;21;12;102;42
2017;5;64;22;6;39;24;11;103;46
2016;9;66;21;5;42;22;14;108;43
2015;10;65;21;3;45;23;13;110;44
2014;10;67;20;3;50;27;13;117;47
2013;11;69;20;2;53;28;13;122;48
2012;10;69;21;1;54;29;11;123;50
2011;9;70;22;1;54;34;10;124;56
2010;9;70;25;5;58;30;14;128;55
2009;7;69;26;7;57;29;14;126;55
2008;8;71;22;6;54;31;14;125;53
2007;8;73;20;6;57;30;14;130;50
2006;9;73;20;7;59;33;16;132;53
2005;12;70;20;7;61;32;19;131;52
2004;17;75;20;10;65;32;27;140;52
2003;17;72;19;11;64;34;28;136;53
2002;18;72;22;10;69;33;28;141;55
2001;16;74;23;14;67;34;30;141;57
2000;14;74;29;14;68;34;28;142;63

