﻿Producto interior bruto
Hospitalet de Llobregat, l'
Fuente: Idescat.
(a) Dato avanzado.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:081017&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2022 (a);6903,1 (a);26,1 (a);74,9 (a)
2021 (p);6241,8;23,6;74,7
2020 (p);6048,0;22,7;78,1
2019;6756,6;25,5;77,7
2018;6559,0;25,5;79,1
2017;6410,0;24,9;80,7
2016;6266,2;24,7;83,1
2015;6080,4;24,3;84,5
2014;5433,0;21,8;79,0
2013;5222,1;20,8;77,0
2012;5518,1;21,8;80,9
2011;5666,2;22,2;80,0

