﻿Parcel·lació
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430691&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;89;118;127
 superfície total;818;832;910
 nombre parcel·les;450;378;460
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;45;26
 superfície total;60;195;53
 nombre parcel·les;17;45;26
 2 a 3 parcel·les;;;
  explot.;22;29;46
 superfície total;106;180;213
 nombre parcel·les;55;75;114
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;26;35
 superfície total;161;235;364
 nombre parcel·les;70;111;156
 6 a 14 parcel·les;;;
  explot.;31;17;20
 superfície total;403;209;281
 nombre parcel·les;251;130;164
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;87;13;0
 nombre parcel·les;57;17;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

