﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castelldans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250674
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;187;58;..;..;271
2022;17;188;60;..;..;270
2021;16;187;56;..;..;264
2020;21;189;56;..;..;270
2019;23;196;59;..;..;282
2018;23;200;66;..;..;294
2017;22;208;67;..;..;303
2016;19;210;71;..;..;306
2014;20;212;72;..;..;312
2013;18;213;73;..;..;312
2012;22;214;73;..;..;318
2011;25;217;72;..;..;323

