﻿Persona de referència. Per sexe i edat
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:170736&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;0;3
De 20 a 24 anys;6;4;10
De 25 a 29 anys;12;5;17
De 30 a 34 anys;23;18;41
De 35 a 39 anys;30;32;62
De 40 a 44 anys;46;30;76
De 45 a 49 anys;45;18;63
De 50 a 54 anys;40;18;58
De 55 a 59 anys;30;10;40
De 60 a 64 anys;19;11;30
De 65 a 69 anys;19;9;28
De 70 a 74 anys;13;11;24
De 75 anys i més;29;34;63
Total;315;200;515

