﻿Población. Por año de llegada al municipio y sexo
Tiana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082824&lang=es
;Hombres;Mujeres;Total
2020;216;237;450
2019;210;234;441
2018;162;195;357
2017;141;150;288
2016;141;129;270
2011-2015;513;558;1071
2001-2010;1014;1014;2025
1991-2000;429;474;906
1981-1990;378;390;768
Antes de 1981;291;387;678
Siempre ha vivido;867;906;1773
Total;4353;4671;9027

