﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080863&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;4;22;32;24;20;8;3;4;3;1;122
dones;1;18;36;36;22;18;2;1;1;0;0;135
total;2;22;58;68;46;38;10;4;5;3;1;257
Personal directiu;;;;;;;;;;;;
homes;0;2;2;14;8;12;5;7;5;5;1;61
dones;0;0;1;3;0;3;4;2;0;0;0;13
total;0;2;3;17;8;15;9;9;5;5;1;74
Seveis administratius;;;;;;;;;;;;
homes;13;28;20;38;29;10;12;3;9;2;0;164
dones;29;79;56;48;46;15;10;2;1;1;2;289
total;42;107;76;86;75;25;22;5;10;3;2;453
Comerciants i venedors;;;;;;;;;;;;
homes;9;21;31;23;28;39;21;21;15;14;3;225
dones;22;38;39;30;37;23;18;15;13;3;1;239
total;31;59;70;53;65;62;39;36;28;17;4;464
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;10;35;13;12;8;17;5;6;7;1;118
dones;8;18;23;21;28;26;20;20;14;9;1;188
total;12;28;58;34;40;34;37;25;20;16;2;306
Agricultors i pescadors;;;;;;;;;;;;
homes;6;5;13;8;19;12;18;16;23;22;6;148
dones;0;2;0;1;6;3;4;1;2;2;0;21
total;6;7;13;9;25;15;22;17;25;24;6;169
Treballadors industrials;;;;;;;;;;;;
homes;115;233;248;237;270;244;231;151;101;63;11;1904
dones;27;51;65;83;41;34;34;17;19;6;1;378
total;142;284;313;320;311;278;265;168;120;69;12;2282
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;1;0;1;0;0;4
Total;;;;;;;;;;;;
homes;148;304;372;365;390;345;313;206;164;116;23;2746
dones;87;206;220;222;180;122;92;58;50;21;5;1263
total;235;510;592;587;570;467;405;264;214;137;28;4009

