﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Anglesola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250273&lang=en
;1999;1989
     Total;;
 explot.;156;182
 UDE;3235;2732
     UDE;;
 <1;;
 explot.;22;9
 UDE;12;3
 1 a <2;;
 explot.;25;25
 UDE;36;36
 2 a <4;;
 explot.;25;28
 UDE;76;83
 4 a <6;;
 explot.;9;20
 UDE;45;97
 6 a <8;;
 explot.;11;9
 UDE;79;60
 8 a <12;;
 explot.;10;25
 UDE;99;247
 12 a <16;;
 explot.;9;9
 UDE;128;124
 16 a <40;;
 explot.;22;44
 UDE;564;1096
 40 a <60;;
 explot.;12;8
 UDE;610;373
 60 a <100;;
 explot.;5;3
 UDE;360;236
 >=100;;
 explot.;6;2
 UDE;1226;376

