﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Pobla de Mafumet, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431093&lang=es
;2011
Analfabetismo;..
Sin estudios;138
Educación primaria;361
Educación secundaria obligatoria;911
Bachillerato;..
Ciclos de formación profesional de grado medio;176
Ciclos de formación profesional de grado superior;383
Diplomaturas universitarias;115
Grados universitarios;..
Licenciaturas, másteres y doctorado;142
Total;2315

