﻿Population at 1 January. By sex
Ventalló
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:172109&lang=en
;Males;Females;Total
2023;458;445;903
2022;456;455;911
2021;464;450;914
2020;428;418;846
2019;438;421;859
2018;432;422;854
2017;397;396;793
2016;403;399;802
2015;429;401;830
2014;439;397;836
2013;424;391;815
2012;422;394;816
2011;406;394;800
2010;412;380;792
2009;410;370;780
2008;389;341;730
2007;383;342;725
2006;375;323;698
2005;375;335;710
2004;344;325;669
2003;347;321;668
2002;349;314;663
2001;338;299;637
2000;317;291;608
1999;317;289;606
1998;296;275;571

