﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Amposta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430141&lang=es
;2001;1996;1991
Agricultura i ramaderia;855;734;933
Pesca;27;14;15
Indústries extractives;24;27;39
Indústries manufactureres;1340;1413;1290
Electricitat gas i aigua;32;53;41
Construcció;1219;610;705
Comerç i reparació;1296;870;955
Hostaleria;327;229;162
Transport i comunicacions;411;310;253
Mediació financera;151;124;145
Immob. lloguers i serveis empr.;390;309;201
Adm. pública, defensa i SS;334;312;183
Educació;375;285;235
Sanitat i serveis socials;237;130;113
Altres serveis;275;239;155
Personal domèstic;79;20;51
Organismes extraterrit.;2;0;0
Total;7374;5679;5476

