﻿Persona de referència. Per sexe i edat
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430607&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;3;10
De 25 a 29 anys;14;19;33
De 30 a 34 anys;42;34;76
De 35 a 39 anys;67;34;101
De 40 a 44 anys;101;53;154
De 45 a 49 anys;122;36;158
De 50 a 54 anys;93;26;119
De 55 a 59 anys;103;26;129
De 60 a 64 anys;77;30;107
De 65 a 69 anys;114;35;149
De 70 a 74 anys;92;46;138
De 75 anys i més;143;101;244
Total;975;444;1419

