﻿Población a 1 de enero. Por sexo
Abella de la Conca
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250019&lang=es
;Hombres;Mujeres;Total
2023;87;80;167
2022;85;82;167
2021;89;82;171
2020;99;84;183
2019;96;83;179
2018;99;82;181
2017;102;82;184
2016;100;81;181
2015;93;77;170
2014;94;76;170
2013;90;75;165
2012;98;76;174
2011;103;78;181
2010;104;77;181
2009;102;81;183
2008;100;83;183
2007;102;86;188
2006;102;84;186
2005;99;84;183
2004;104;83;187
2003;99;84;183
2002;101;87;188
2001;103;96;199
2000;106;91;197
1999;100;86;186
1998;98;84;182

