﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=com:34&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;385;475
B Indústries extractives;70;5
C Indústries manufactureres;11965;815
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";715;25
F Construcció;4050;2060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10355;3040
H Transport i emmagatzematge;3340;890
I Hostaleria;11520;1685
J Informació i comunicacions;1060;285
K Activitats financeres i d'assegurances;705;190
L Activitats immobiliàries;470;215
M Activitats professionals, científiques i tècniques;2400;915
N Activitats administratives i serveis auxiliars;4865;575
O Administració pública, Defensa i Seguretat Social obligatòria;3795;5
P Educació;4155;345
Q Activitats sanitàries i de serveis socials;5360;445
R Activitats artístiques, recreatives i d'entreteniment;1570;355
S Altres serveis;1205;955
T Activitats llars;75;5
U Organismes territorials;5;0
Total;68120;13285

