﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Avià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080116&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;62;292;78;..;..;444
2022;54;289;77;..;..;429
2021;55;277;78;..;..;419
2020;54;273;74;..;..;409
2019;53;269;73;..;..;403
2018;63;261;72;..;..;404
2017;59;253;73;..;..;393
2016;58;253;75;..;..;392
2014;69;250;75;..;..;402
2013;69;246;80;..;..;404
2012;65;234;82;..;..;390
2011;63;223;73;..;..;366

