﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Foradada. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250946
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;0;4;4;0;4
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;3;2;5
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 15 a 19 anys;2;3;5;0;1;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;1;0;1;6;4;10;8;8;16
De 20 a 24 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;3;2;5;8;6;14
De 25 a 29 anys;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;10;4;14
De 30 a 34 anys;6;4;10;0;0;0;1;0;1;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
De 35 a 39 anys;7;2;9;0;0;0;2;0;2;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;1;2;3;10;4;14
De 40 a 44 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;0;2;2;3;5;9;4;13
De 45 a 49 anys;7;1;8;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;2;9
De 50 a 54 anys;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;4;9;13
De 55 a 59 anys;8;0;8;1;0;1;0;0;0;9;0;9;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;1;6;7;10;6;16
De 60 a 64 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;4;3;7
65 anys o més;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;31;6;37;0;0;0;0;0;0;0;18;18;0;0;0;31;24;55;35;25;60
Total;62;22;84;1;1;2;3;1;4;66;24;90;0;0;0;31;6;37;1;0;1;17;9;26;0;38;38;7;1;8;56;54;110;122;78;200

