﻿Population. By place of birth (autonomous community and abroad) and age
Pallejà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:081574&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;411;561;693;786;540;435;447;450;699;990;867;585;366;264;153;132;63;111;8559
Barcelona;411;558;690;783;543;432;438;444;693;981;846;570;357;249;138;123;57;102;8415
Girona;0;0;3;0;0;0;0;0;3;3;6;0;3;0;3;0;0;0;30
Lleida;0;0;3;3;0;3;3;0;0;3;9;6;3;9;6;3;3;6;54
Tarragona;0;3;3;3;0;3;6;6;3;3;6;6;3;6;3;9;0;3;63
Rest of Spain;0;6;12;18;12;15;30;48;57;87;105;177;276;264;273;252;177;186;1995
Andalucía;0;3;0;3;3;3;6;15;9;21;36;84;168;162;168;150;108;93;1044
Aragón;0;0;0;0;0;0;0;6;3;9;6;12;15;9;9;12;3;15;99
Principado de Asturias;0;0;0;0;0;3;0;0;0;3;0;0;0;0;3;0;0;3;18
Illes Balears;0;0;0;3;0;0;0;0;3;0;3;6;0;0;0;0;0;0;21
Canarias;0;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;15
Cantabria;0;0;0;3;0;0;0;0;3;0;0;0;3;3;0;0;3;3;15
Castilla - La Mancha;0;0;0;0;0;0;0;3;3;3;6;15;24;24;30;33;18;27;183
Castilla y León;0;0;0;0;0;0;6;3;3;9;12;12;21;18;15;12;6;9;126
Comunitat Valenciana;0;3;3;6;0;3;3;6;18;6;3;6;6;3;9;9;12;3;96
Extremadura;0;0;0;0;0;0;0;0;0;3;12;15;12;18;27;18;15;12;141
Galicia;0;0;0;0;0;0;0;3;0;6;3;6;3;12;9;3;6;9;63
Comunidad de Madrid;0;3;3;0;3;3;3;6;9;12;6;6;6;9;3;6;0;3;72
Región de Murcia;0;0;0;0;3;0;0;0;0;3;0;3;6;3;6;3;3;9;42
Comunidad Foral de Navarra;0;0;0;0;3;0;3;3;3;0;0;0;0;3;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;3;3;3;9;3;3;0;0;3;3;3;30
La Rioja;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;3;0;0;0;6;0;0;3;0;0;18
Foreign;12;36;27;36;72;99;102;105;165;126;102;90;60;51;36;18;6;12;1161
Total;423;606;732;843;624;549;576;600;921;1206;1071;849;702;576;465;402;249;312;11715

