﻿Employed population. By activity sectors, nationality and sex
Gandesa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:430640&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;69;222;63;648;0;1002
Males;60;147;60;264;0;531
Females;12;75;6;381;0;474
Foreigner;27;102;24;138;0;285
Males;21;66;21;66;0;171
Females;6;36;0;72;0;114
Total;96;321;87;783;0;1287
Males;78;213;81;330;0;699
Females;18;111;3;453;3;585

