﻿Població ocupada. Per grans grups d'ocupació
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430640
;2021
Directors i gerents;54
Professionals científics i intel·lectuals;153
Tècnics i professionals de suport;105
Empleats oficina, comptables i administratius;108
Treballadors restauració, personals i venedors;225
Treballadors act. agrícoles, ramaderes i pesqueres;54
Artesans, treballadors indústries i construcció;189
Operadors instal·lacions i maquinària, i muntadors;192
Ocupacions elementals;141
Ocupacions militars;..
No hi consta;66
Total;1287

