﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Garrotxa
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:19&lang=en
;Homes;Dones;Total
06/2024 (p);10,9;24,4;17,3
05/2024;11,0;24,2;17,4
04/2024;11,0;24,2;17,5
03/2024;11,0;24,1;17,4
02/2024;10,9;24,3;17,4
01/2024;10,9;24,3;17,4
12/2023;11,2;24,2;17,6
11/2023;11,1;24,1;17,4
10/2023;11,0;24,3;17,5
09/2023;10,6;24,1;17,2
08/2023;10,4;24,5;17,1
07/2023;11,2;25,0;17,8
06/2023;11,1;24,7;17,6
05/2023;11,2;24,9;17,9
04/2023;11,3;25,1;18,0
03/2023;11,4;25,1;18,0
02/2023;11,2;25,1;18,0
01/2023;11,1;25,4;18,0
12/2022;11,4;25,8;18,4
11/2022;11,4;25,3;18,2
10/2022;11,2;25,4;18,1
09/2022;11,2;25,0;17,9
08/2022;10,9;25,2;17,7
07/2022;11,5;25,9;18,4
06/2022;11,8;25,8;18,5
05/2022;12,4;26,5;19,3
04/2022;12,1;26,8;19,2
03/2022;12,0;27,0;19,3
02/2022;12,3;27,4;19,6
01/2022;12,4;27,6;19,8
12/2021;12,7;28,3;20,3
11/2021;12,6;28,1;20,2
10/2021;12,7;28,2;20,2
09/2021;12,2;27,3;19,5
08/2021;12,0;27,5;19,4
07/2021;12,9;28,4;20,3
06/2021;12,7;28,0;20,0
05/2021;12,3;28,2;20,1
04/2021;12,4;27,7;19,8
03/2021;12,3;28,0;19,9
02/2021;12,3;27,6;19,8
01/2021;12,1;27,8;19,7
12/2020;12,3;28,0;19,9
11/2020;12,3;27,3;19,6
10/2020;12,3;27,7;19,8
09/2020;11,8;27,7;19,6
08/2020;11,7;27,4;19,2
07/2020;12,3;28,5;20,0
06/2020;12,3;29,0;20,3
05/2020;12,1;28,4;20,0
03/2020;12,0;28,5;20,1
12/2019;12,6;29,7;21,0
09/2019;12,5;28,5;20,3
06/2019;13,0;29,8;21,1
03/2019;13,2;29,9;21,4
12/2018;13,5;30,5;21,9
09/2018;12,6;29,9;21,1
06/2018;13,2;30,8;21,7
03/2018;13,5;30,9;22,1
12/2017;14,0;31,2;22,5
09/2017;13,6;30,8;22,1
06/2017;14,1;31,1;22,3
03/2017;14,0;31,7;22,7
12/2016;14,2;32,1;23,1
09/2016;13,7;31,8;22,6
06/2016;14,4;32,4;23,2
03/2016;13,8;32,5;23,0
12/2015;14,2;32,2;23,0
09/2015;13,4;31,4;22,2
06/2015;14,2;31,8;22,8
03/2015;14,0;32,1;22,9
12/2014;14,4;32,9;23,5
09/2014;13,5;31,3;22,2
06/2014;13,9;32,6;23,1
03/2014;13,5;32,6;22,9
12/2013;13,9;32,3;23,0
09/2013;13,3;31,3;22,1
06/2013;13,6;31,9;22,5
03/2013;13,2;31,8;22,3
12/2012;13,0;31,5;22,2
09/2012;12,0;29,5;20,5
06/2012;12,5;28,6;20,2
03/2012;12,0;27,3;19,4

