﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430477&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;159;166;247;267;236;234;157;182;176;118;110;347;2399
dones;178;120;197;228;189;175;166;160;136;122;108;407;2186
total;337;286;444;495;425;409;323;342;312;240;218;754;4585
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;7;10;10;9;7;7;6;4;2;8;33;108
dones;3;2;2;4;8;6;5;3;8;12;19;79;151
total;8;9;12;14;17;13;12;9;12;14;27;112;259
Sense estudis;;;;;;;;;;;;;
homes;22;4;16;11;10;8;13;19;24;24;35;95;281
dones;25;2;2;6;5;1;19;17;31;28;32;112;280
total;47;6;18;17;15;9;32;36;55;52;67;207;561
Primer grau;;;;;;;;;;;;;
homes;132;44;40;53;47;59;36;64;80;57;51;182;845
dones;150;25;21;27;29;36;54;61;56;65;43;195;762
total;282;69;61;80;76;95;90;125;136;122;94;377;1607
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;71;79;106;90;101;58;55;39;20;12;18;649
dones;0;56;64;73;75;66;57;41;30;15;7;11;495
total;0;127;143;179;165;167;115;96;69;35;19;29;1144
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;28;21;18;20;11;11;7;4;0;5;143
dones;0;12;26;23;17;16;7;9;5;0;1;4;120
total;0;30;54;44;35;36;18;20;12;4;1;9;263
FP grau superior;;;;;;;;;;;;;
homes;0;4;30;27;20;13;7;8;9;4;2;1;125
dones;0;3;29;33;16;13;3;3;0;0;0;0;100
total;0;7;59;60;36;26;10;11;9;4;2;1;225
Batxillerat superior;;;;;;;;;;;;;
homes;0;18;24;21;19;14;18;9;5;3;1;6;138
dones;0;20;35;20;17;18;10;13;4;0;1;2;140
total;0;38;59;41;36;32;28;22;9;3;2;8;278
Diplomatura;;;;;;;;;;;;;
homes;0;0;16;15;15;5;3;5;6;1;0;4;70
dones;0;0;17;25;16;9;6;9;2;2;5;4;95
total;0;0;33;40;31;14;9;14;8;3;5;8;165
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;3;8;7;4;5;2;3;1;3;40
dones;0;0;1;17;6;10;5;4;0;0;0;0;43
total;0;0;5;20;14;17;9;9;2;3;1;3;83

